dic,id_tk40000
1007855,10705580
1007857,10058659
1007858,10653103
1007859,10419364
1007860,10042620
1007861,10042323
1007863,10041861
1007865,10041614
1007868,10041036
1007869,10040905
1007870,10040806
1007872,10040236
1007873,10039436
1007874,10038909
1007875,10038404
1007877,10038040
1007878,10037968
1007883,10037604
1007886,10037018
1007889,10036408
1007893,10035293
1007894,10035269
1007896,10033058
1007897,10019859
1007899,10035046
1007901,10034866
1007902,10034775
1007903,10006922
1007904,10004026
1007906,10034809
1007907,10024131
1007913,10016574
1007916,10013837
1007918,10007391
1007919,10020675
1007920,10007243
1007921,10012185
1007922,10026375
1007923,10013746
1007927,10034049
1007928,10029460
1007937,10007581
1007938,10009181
1007939,10025591
1007946,10031482
1007947,10029510
1007950,10015329
1007954,10033702
1007958,10024594
1007959,10003499
1007968,10025674
1007980,10009173
1007983,10000099
1007986,10007698
1008002,10026623
1008005,10033686
1008006,10030310
1008007,10031060
1008008,10029577
1008011,10019115
1008013,10004117
1008014,10012839
1008016,10000057
1008018,10025641
1008020,10001618
1008023,10020543
1008025,10007185
1008028,10007953
1008029,10012680
1008030,10008241
1008032,10021301
1008037,10022077
1008038,10024198
1008039,10018364
1008040,10001469
1008041,10006708
1008043,10018307
1008044,10028751
1008045,10015576
1008051,10025849
1008052,10023463
1008056,10006013
1008059,10012383
1008061,10030559
1008065,10033595
1008066,10002095
1008068,10013720
1008070,10011096
1008071,10002855
1008071,10982770
1008072,10007839
1008073,10022846
1008074,10027217
1008075,10013456
1008076,10006070
1008077,10024792
1008078,10017093
1008079,10017663
1008081,10007995
1008084,10024099
1008085,10003663
1008087,10007003
1008089,10016921
1008090,10012375
1008093,10019032
1008095,10001964
1008096,10018463
1008097,10004984
1008098,10015758
1008101,10018703
1008103,10019644
1008104,10007540
1008105,10020121
1008107,10005403
1008108,10001675
1008111,10011682
1008115,10009470
1008117,10017168
1008118,10003440
1008119,10032266
1008120,10009306
1008123,10020139
1008125,10006419
1008127,10014751
1008129,10007938
1008130,10013183
1008131,10005700
1008133,10012201
1008135,10008274
1008136,10011419
1008137,10003028
1008138,10005783
1008139,10026318
1008140,10030898
1008141,10010494
1008142,10007417
1008143,10016913
1008144,10021335
1008145,10000594
1008147,10019362
1008148,10029312
1008150,10005049
1008151,10015667
1008153,10002657
1008154,10028439
1008157,10032555
1008158,10015899
1008159,10009223
1008160,10001907
1008163,10033371
1008165,10027803
1008166,10023323
1008167,10028066
1008168,10029551
1008171,10017721
1008173,10010924
1008174,10026854
1008175,10030476
1008178,10021731
1008179,10018976
1008181,10006898
1008182,10014330
1008184,10024677
1008185,10002988
1008186,10010452
1008190,10023232
1008191,10015915
1008194,10032993
1008196,10013902
1008198,10003630
1008200,10014033
1008201,10013191
1008202,10016657
1008203,10007086
1008205,10004315
1008207,10011641
1008208,10001261
1008209,10027159
1008214,10001550
1008215,10018406
1008217,10025963
1008218,10001428
1008219,10011542
1008225,10035723
1008226,10018372
1008227,10030682
1008228,10009447
1008229,10020279
1008230,10018901
1008233,10014728
1008237,10011310
1008242,10023257
1008244,10023604
1008245,10012441
1008248,10023893
1008249,10004802
1008251,10006518
1008252,10017952
1008253,10024693
1008254,10025229
1008255,10001725
1008256,10019594
1008257,10031177
1008260,10012862
1008263,10011807
1008266,10010627
1008267,10031136
1008270,10028892
1008273,10015428
1008274,10010700
1008275,10007151
1008276,10006450
1008278,10022028
1008279,10019776
1008281,10015824
1008282,10010882
1008283,10001451
1008285,10014959
1008287,10005973
1008289,10013670
1008291,10018422
1008293,10010775
1008298,10027951
1008303,10032175
1008304,10033579
1008306,10705770
1008308,10748523
1008309,10748549
1008316,10800902
1008324,10006435
1008325,10031870
1008327,10023018
1008331,10009801
1008332,10031367
1008333,10002004
1008334,10006245
1008336,10031946
1008337,10032126
1008338,10026722
1008339,10024941
1008341,10002236
1008342,10026151
1008343,10029098
1008344,10003960
1008345,10033389
1008346,10014967
1008349,10014421
1008350,10005957
1008354,10918150
1008355,10004034
1008356,10010288
1008358,10019180
1008359,10017044
1008360,10001576
1008361,10015436
1008362,10017606
1008363,10032183
1008364,10022986
1008365,10000487
1008366,10002756
1008367,10007011
1008368,10017184
1008369,10013035
1008374,10028264
1008377,10833127
1008379,10013811
1008381,10001402
1008382,10012508
1008383,10040186
1008385,10006815
1008386,10019487
1008387,10006997
1008388,10008530
1008390,10005692
1008392,10002343
1008393,10027662
1008394,10012763
1008395,10014793
1008396,10025062
1008397,10008746
1008398,10022150
1008399,10025419
1008409,10012011
1008410,10821064
1008411,10802353
1008415,10892060
1008416,10027647
1008418,10917260
1008423,10827947
1008424,10000644
1008425,10010593
1008426,10823185
1008439,10010833
1008462,10748408
1008473,10730606
1008508,10042513
1008511,10002251
1008512,10020295
1008513,10002665
1008515,10041010
1008518,10039386
1008519,10039352
1008521,10009355
1008522,10001857
1008524,10024669
1008527,10005080
1008529,10013753
1008530,10002483
1008536,10021848
1008537,10029064
1008540,10000347
1008541,10006955
1008542,10010304
1008543,10030740
1008544,10022283
1008545,10033132
1008550,10029148
1008551,10029478
1008554,10016608
1008558,10029684
1008559,10012516
1008560,10018349
1008562,10023844
1008563,10019222
1008566,10038388
1008570,10036150
1008572,10034213
1008584,10022580
1008585,10021855
1008586,10032316
1008589,10012318
1008591,10020386
1008593,10018851
1008594,10018596
1008595,10003556
1008596,10001006
1008600,11012420
1008604,10015873
1008609,10013779
1008613,10015154
1008614,10027688
1008616,10029155
1008617,10031888
1008622,10005346
1008624,10002608
1008625,10022754
1008628,10027464
1008630,11012410
1008692,10015659
1008697,10007631
1008698,10864910
1008699,10031433
1008700,10032001
1008702,10867240
1008703,10736965
1008704,10869060
1008705,10869510
1008706,10020527
1008707,10025815
1008708,10002053
1008709,10033751
1008711,10880140
1008713,10988390
1008714,10988410
1008715,10912810
1008718,10971790
1008725,10948660
1008728,10947150
1008729,10864750
1008732,10946000
1008737,10738755
1008738,10748861
1008739,10748556
1008740,10671899
1008742,10041432
1008746,10038685
1008747,10038073
1008749,10037570
1008750,10015998
1008766,10748507
1008767,10865330
1008769,10917650
1008771,10895400
1008772,10839910
1008783,10892170
1008787,10869300
1008789,10891220
1008793,10203438
1008795,10840050
1008798,10775948
1008801,10018745
1008802,10032811
1008803,10003911
1008804,10029429
1008806,10022788
1008815,10015980
1008818,10015196
1008830,10007425
1008833,10005577
1008835,10016947
1008836,10032332
1008840,10026789
1008841,10000677
1008842,10033660
1008844,10029189
1008848,10032290
1008850,10019503
1008851,10018943
1008854,10023216
1008860,10010437
1008864,10005551
1008869,10039477
1008870,10042067
1008871,10042349
1008872,10042406
1008875,10069573
1008876,10379667
1008877,10069581
1008879,10418994
1008880,10704450
1008881,10069284
1008885,10739159
1008886,10705143
1008887,10045458
1008889,10736858
1008890,10736924
1008891,10747004
1008892,10748218
1008893,10705135
1008894,10748259
1008895,10748382
1008897,10748531
1008898,10249241
1008903,10800712
1008904,10647063
1008905,10285757
1008907,10800977
1008908,10802031
1008909,10802197
1008912,10802346
1008914,10833250
1008915,10833390
1008917,10833490
1008918,10839320
1008920,10839400
1008922,10839510
1008923,10839540
1008925,10839630
1008927,10863500
1008928,10864240
1008929,10353100
1008931,10865340
1008933,10338812
1008934,10867150
1008935,10801314
1008938,10639482
1008940,10869520
1008944,10891400
1008945,10831915
1008946,10891560
1008995,10892240
1008996,10892180
1008998,10891910
1008999,10705168
1009001,10023109
1009003,10015592
1009005,10007623
1009006,10015238
1009007,10025450
1009008,10018588
1009009,10003952
1009010,10000263
1009012,10006757
1009014,10023075
1009017,10000438
1009027,10891660
1009028,10890700
1009029,10705242
1009031,10029437
1009033,10006666
1009034,10419018
1009035,10069912
1009036,10070258
1009037,10041259
1009039,10039758
1009040,10039741
1009041,10012326
1009042,10021426
1009044,10002194
1009045,10023307
1009046,10033447
1009047,10039444
1009048,10005015
1009049,10001170
1009051,10039162
1009052,10003531
1009055,10037539
1009056,10037323
1009057,10036929
1009058,10036804
1009059,10035830
1009060,10035327
1009062,10029270
1009063,10015378
1009064,10017846
1009066,10005841
1009067,10030039
1009068,10005247
1009069,10032019
1009070,10009082
1009072,10009850
1009073,10001436
1009074,10011708
1009075,10010619
1009076,10031763
1009077,10031110
1009078,10006583
1009081,10003259
1009082,10025443
1009083,10032167
1009085,10030625
1009086,10000073
1009087,10003275
1009104,10014132
1009107,10017697
1009110,10023380
1009113,10025914
1009115,10028165
1009119,10001600
1009127,10032373
1009130,10033587
1009132,10012482
1009133,10024651
1009171,10026524
1009173,10014975
1009176,10029072
1009179,10036697
1009180,10037398
1009193,10003994
1009202,10027340
1009204,10345312
1009301,10027100
1009302,10026292
1009303,10015733
1009304,10018752
1009305,10015790
1009306,10023851
1009307,10017085
1009308,10014637
1009310,10007854
1009311,10023091
1009312,10026961
1009313,10004679
1009317,10003697
1009318,10022960
1009319,10007573
1009320,10003341
1009322,10035780
1009324,10029700
1009351,10009272
1009353,10012581
1009355,10006609
1009357,10014363
1009358,10005759
1009359,10026128
1009360,10004430
1009361,10014892
1009362,10020535
1009363,10013027
1009364,10000545
1009365,10005858
1009366,10025757
1009367,10034601
1009368,10036671
1009369,10037760
1009370,10039782
1009373,10419323
1009375,10070597
1009376,10736957
1009377,10332807
1009378,10867320
1009380,10070381
1009381,10917970
1009384,10970970
1009385,10971730
1009401,10021269
1009402,10014736
1009404,10010346
1009405,10008159
1009407,10008829
1009408,10017796
1009409,10071587
1009412,10918130
1009413,11017390
1009421,10798379
1009422,10668663
1009423,10891800
1009424,10865070
1009425,10261931
1009428,10802114
1009435,10038552
1009436,10040434
1009438,10695245
1009439,10676955
1009441,10704641
1009444,10736437
1009445,10287316
1009446,10736932
1009449,10677748
1009471,10030096
1009475,10039493
1009476,10040798
1009477,10041655
1009478,10042521
1009479,10362036
1009511,10014538
1009514,10743110
1009534,10016855
1009535,10015535
1009537,10025666
1009540,10009157
1009541,10039451
1009542,10041952
1009543,10070886
1009544,10278356
1009600,10036812
1009601,10007730
1009602,10009777
1009603,10036770
1009605,10031490
1009607,10017457
1009608,10036754
1009610,10036374
1009612,10036192
1009616,10035624
1009619,10035392
1009621,10035103
1009622,10035095
1009624,10034973
1009625,10034940
1009627,10034858
1009628,10034817
1009629,10034783
1009631,10007920
1009632,10004190
1009633,10030203
1009635,10024008
1009636,10014926
1009637,10020097
1009638,10034551
1009639,10034445
1009640,10034403
1009641,10034379
1009643,10024347
1009644,10034296
1009647,10033967
1009648,10004968
1009651,10032639
1009656,10019099
1009657,10026342
1009658,10031557
1009661,10014843
1009663,10018166
1009664,10021368
1009671,10026367
1009672,10019834
1009674,10017564
1009675,10028793
1009678,10010478
1009679,10006765
1009680,10032654
1009681,10022226
1009682,10022291
1009684,10025583
1009685,10017101
1009686,10014181
1009687,10033256
1009691,10001808
1009692,10022556
1009695,10032712
1009696,10010569
1009699,10024883
1009701,10003085
1009702,10005981
1009704,10012797
1009706,10016376
1009707,10002772
1009708,10002533
1009709,10019230
1009713,10030385
1009715,10021442
1009716,10009017
1009717,10026706
1009720,10011435
1009722,10031722
1009723,10001956
1009726,10011666
1009728,10004273
1009729,10021939
1009731,10025294
1009733,10013605
1009734,10033330
1009736,10022499
1009739,10021947
1009740,10030344
1009742,10001055
1009743,10010023
1009744,10008431
1009746,10006104
1009747,10027977
1009748,10020220
1009749,10004497
1009753,10032803
1009757,10008027
1009758,10033413
1009759,10015527
1009760,10030153
1009761,10002418
1009763,10031318
1009764,10031862
1009765,10028728
1009767,10007045
1009768,10003234
1009769,10001923
1009776,10038750
1009778,10038305
1009780,10038206
1009782,10037976
1009783,10037927
1009787,10037836
1009788,10037562
1009790,10037505
1009791,10037406
1009792,10037349
1009793,10037331
1009795,10037141
1009797,10037109
1009799,10036903
1009810,10011591
1009812,10007219
1009814,10011674
1009816,10020147
1009818,10009215
1009819,10000933
1009820,10026946
1009822,10004299
1009823,10004133
1009824,10016053
1009826,10032480
1009827,10000479
1009828,10017911
1009829,10017754
1009830,10024172
1009831,10028736
1009832,10032100
1009835,10023877
1009836,10003762
1009842,10023356
1009843,10009520
1009845,10010767
1009846,10024248
1009849,10017481
1009850,10021863
1009852,10006427
1009853,10024529
1009854,10000586
1009855,10016392
1009856,10010320
1009857,10021558
1009861,10009736
1009866,10000727
1009867,10022002
1009869,10013415
1009870,10012987
1009872,10000768
1009873,10011005
1009876,10021996
1009878,10033009
1009882,10007482
1009883,10029726
1009885,10015121
1009887,10022531
1009888,10024107
1009889,10030609
1009890,10028140
1009892,10009645
1009895,10015725
1009896,10030989
1009898,10025401
1009899,10013977
1009900,10029569
1009902,10032969
1009903,10002921
1009904,10007177
1009906,10033678
1009908,10004208
1009909,10031623
1009914,10025518
1009919,10015717
1009927,10006401
1009928,10010239
1009929,10003036
1009930,10019537
1009931,10030351
1009932,10024859
1009936,10021350
1009938,10002145
1009941,10008944
1009942,10033926
1009943,10033991
1009945,10034015
1009946,10034023
1009948,10034064
1009949,10034072
1009950,10034080
1009955,10034304
1009956,10034338
1009957,10034353
1009959,10034544
1009960,10034569
1009961,10034585
1009962,10034650
1009963,10034684
1009964,10034726
1009966,10034916
1009967,10034924
1009969,10034981
1009972,10035038
1009973,10035079
1009974,10035145
1009975,10035160
1009976,10035186
1009977,10035194
1009978,10035210
1009979,10035228
1009980,10035236
1009982,10035244
1009983,10035285
1009984,10035319
1009986,10035350
1009987,10035368
1009989,10035459
1009990,10035483
1009991,10035525
1009992,10035541
1009993,10035574
1009994,10035582
1009995,10035632
1009996,10035640
1009997,10035657
852,10020303
5524,10722674
5463,10722686
2351,10203321
884,10203578
807,10203503
